747,202040064000174
24235,10275750087900174
25237,10660760087900174
4260,5747740087900174
15676,8495290087900174
24234,10272920087900174
757,7363770087900174
3769,3717290087900174
759,2075180087900174
15677,8498230087900174
24957,10680440087900174
21250,7092440087900174
4415,3665130087900174
1877,1956470087900174
23740,31507210000100174
23731,9489620087900174
23732,3971380087900174
23738,2074440087900174
743,337740087900174
24958,275280087900174
24239,9309520087900174
23733,4317190087900174
23736,8025300087900174
23734,131590047900174
23735,3772490087900174
23739,4521000087900174
25278,6395380292300174
882,4016550105700126
889,407660079600126
28955,8886780242200126
16266,5253090242200126
901,1287460105700126
905,487460101400126
961,1259100105700126
908,4022980105700126
910,95030026500126
916,14412270000100126
915,14412490000100126
9212,6068400105700126
9204,353160079600126
27061,7890440242200126
23452,6531560242200126
23450,6532280242200126
13585,6806160105700126
922,1624500105700126
9206,14413130000100126
30881,9256310287500126
921,312590079600126
925,1803290105700126
918,353350079600126
917,307080079600126
927,1623120105700126
9210,14412930000100126
883,4015700105700126
897,4013550105700126
23451,6530900242200126
913,4012120105700126
914,3958350105700126
30879,9309010287500126
30878,9310870287500126
962,2967690105700126
928,1201290105700126
25963,6982490287500126
958,407770079600126
30880,9307520287500126
30883,6652230285600012
8546,130049760000100012
14763,130049610000100012
14746,100530200000100012
24889,5043800285600012
24899,5042140285600012
24884,3899050167900012
14747,1775460167900012
14748,3438120167900012
14749,100531460000100012
1520,100535530000100012
24882,100536180000100012
1521,100535720000100012
1524,100536370000100012
1525,138674630000100012
26513,5066150285600012
26510,100540120000100012
8171,100540570000100012
1538,100541920000100012
1536,138675590000100012
26508,100544520000100012
1545,100545050000100012
14753,138675250000100012
14756,100545350000100012
14752,1931320167900012
14766,169859120000100012
14757,169914800000100012
1549,169914640000100012
1552,100546210000100012
26512,5548650167900012
1556,100547850000100012
26511,5540750167900012
14759,3638560167900012
1559,169910190000100012
1561,100549240000100012
29658,6413780285600012
26509,5547610167900012
1565,100552010000100012
8186,100552830000100012
14760,138674800000100012
24888,3956280167900012
979,18270390000100089
983,547600000100089
28110,3781050237600089
976,1615960157600089
1276,1040880152600089
28430,5081170207000089
1030,46992040000100089
25173,3917650237600089
1031,428960071600089
24584,3998010237600089
28103,5579400179700089
982,424880071600089
977,76371390000100089
1264,1615110157600089
24962,3982740237600089
1263,2363790000100089
1265,533830000100089
1269,546150000100089
1267,18272540000100089
1270,546260000100089
1271,2363110000100089
1274,18278660000100089
1275,95839690000100089
24241,4200600179700089
10771,2860760207000089
10772,3234970179700089
10774,2774300179700089
10775,3204880179700089
10776,2053470179500089
984,95860210000100089
28956,5647200179700089
10767,2112610179700089
24240,3760290207000089
985,122694100000100089
10769,3202580179700089
973,2364550000100089
980,434760071600089
981,18275890000100089
21487,4185090179700089
21488,4182570179700089
1034,139322880000100089
1277,95841510000100089
1038,546720000100089
1039,546610000100089
1041,95849570000100089
26422,4159980237600089
1036,1259080152600089
28118,3752030237600089
25172,1616230179500089
987,46991230000100089
29551,18278390000100089
1035,47019080000100089
1037,47018740000100089
1040,139315900000100089
25953,4015550237600089
27369,450372950000101438
24641,413922780000101347
24242,2763560188400475
1653,132814350000100475
30884,138541640000100475
24244,2815570188400475
24245,2646190188400475
1656,416870166800475
990,132819910000100475
991,132819320000100475
24243,3115170188400475
10082,1192010218700475
9223,890350207900475
9222,760270188400475
9224,815560188400475
1658,166400910000100475
1659,169160770000100475
10051,1176410218700475
28111,3606690285500475
29863,3859600285500475
30886,1908040241600233
31782,2019690241600233
30896,1908480241600233
27110,298569220000100233
27107,298569390000100233
27114,298567910000100233
27106,298560610000100233
30903,1938470241600233
30894,1908830241600233
27129,173891310000100233
30900,1909640241600233
27092,298559030000100233
30888,1909650241600233
30909,1909660241600233
27095,298553100000100233
30890,1919970241600233
30908,1938880241600233
27136,1314540241600233
27101,1314730241600233
27077,298504930000100233
30891,1939200241600233
27111,298541310000100233
30897,1920370241600233
30887,1920820241600233
27073,173885690000100233
30892,1921130241600233
30907,1921540241600233
30899,1927380241600233
30901,1926700241600233
27134,297437390000100233
27123,297437550000100233
27133,1578200241600233
27121,297437710000100233
27067,297439230000100233
30904,1921950241600233
27126,297435000000100233
27109,297435920000100233
27086,173890790000100233
30905,1947810241600233
27098,173881520000100233
30889,1935500241600233
30893,1935910241600233
30895,1936260241600233
27096,137926170000100233
30898,1936600241600233
27128,173890530000100233
30906,1937010241600233
27093,297431900000100233
30902,1937490241600233
27080,298505790000100233
27138,173879980000100233
1065,1154660112000260
1069,1126410112000260
1071,31904430000100260
1072,31904330000100260
19942,5833270163400260
1079,1153660112000260
1084,1140720112000260
1083,414200091800260
1660,3020920159200260
29569,31906710000100260
1086,1415820095500260
20582,6368350163400260
1087,362630091800260
9227,3816930163400260
28113,6502750307300260
20581,6367770163400260
20580,6367920163400260
1068,31904130000100260
1074,31904230000100260
9226,4353870163400260
19940,5824080163400260
19941,5823720163400260
28116,6469260307300260
9230,4363880217700260
1080,2153390112000260
9229,3958260163400260
27352,31905730000100260
1075,1374340095500260
28115,6469680307300260
29568,4363630217700260
1085,3317650157700260
13588,5100950163400260
1066,31883520000100260
6689,1826370128500260
1067,2598740128500260
9228,4837730163400260
9233,4397810163400260
1073,1122080112000260
30911,31902470000100260
6955,2711800159200260
1078,1139850112000260
4350,31905520000100260
9234,31905410000100260
1081,2657540128500260
1088,2637260128500260
19955,862610250200412
23235,1070450250200412
28846,312330124500412
30912,1444170250200412
25183,1165390250200412
9847,979690150700412
1044,736720136700412
938,118870049700098
937,160690066200098
942,48259840000100098
944,1451110000100098
945,1451530000100098
946,122930049700098
947,1450900000100098
936,1450130000100098
9243,286737520000100098
27142,1657180260900098
17749,1032950232900098
30913,460671400000100098
27353,1721920299000098
25966,1606700232900098
9242,286736720000100098
9244,124943930000100098
9238,286738350000100098
943,1450500000100098
1592,1450700000100098
29570,2247290232900098
29865,998190302500948
27149,597290217000948
29864,998640302500948
15724,261895960000100948
27148,911290217000948
27147,261896410000100948
26727,394830570000101254
26725,394830180000101254
29572,394829790000101254
26735,394827750000101254
26728,394836730000101254
26738,394828140000101254
26731,394842440000101254
26730,394838560000101254
26723,394837460000101254
26733,394837840000101254
26739,394835730000101254
29571,394830960000101254
26732,394829400000101254
26729,394828500000101254
30009,491847970000101496
30010,492204470000101496
30012,492204050000101496
30013,492202380000101496
30011,492203020000101496
30786,503499550000101496
28284,479297700000100186
23484,407937470000100186
29866,493864430000100186
23482,407938960000100186
23481,410856620000100186
23479,407940540000100186
23477,407942930000100186
30915,495439580000100186
23476,407943660000100186
30914,495436990000100186
29256,488735710000100186
25885,407944600000100186
23486,411003390000100186
25884,411004690000100186
23487,407945600000100186
25895,407946170000100186
23488,411006060000100186
23489,407947010000100186
29868,783870311301286
27155,403960320000101286
28957,754310311301286
15208,403960960000101286
27368,403959560000101286
27156,403960610000101286
1101,466730141200406
1089,79181250000100406
1092,485670120300406
1091,1312820151700406
1093,466940141200406
1096,79182550000100406
1097,431850120300406
1662,287750120300406
1104,502890141200406
9252,2001700171800406
5844,1233280151700406
1602,1232950151700406
30917,5779010231600406
1601,982700151700406
9261,2853770209300406
9253,2837290231600406
24248,4106670231600406
29869,5714170231600406
24246,4104220231600406
25967,4783880231600406
1100,268940120300406
9255,2923950209300406
9257,2855920209300406
27158,5019510231600406
1090,79174990000100406
3382,79181400000100406
9259,2000550171800406
1095,79182100000100406
1094,79181850000100406
4776,79182700000100406
1665,79182850000100406
20114,3829370231600406
10084,2836120231600406
5495,291810120300406
1667,467610141200406
5712,79183530000100406
9256,2185860171800406
1597,79182250000100406
1098,1233610151700406
29870,5701330231600406
9251,2224560171800406
1105,1393590151700406
9258,2854480231600406
795,6384130084600145
1413,1985730084600145
1408,28502210000100145
1404,28354850000100145
951,199600044900145
1403,7824140084600145
805,7931050084600145
1402,6969290084600145
1399,19005040084600145
1391,17729580084600145
1384,98930040500145
1417,6422690084600145
953,12609220084600145
1106,228120096400350
1107,228270096400350
1109,228420096400350
1108,228560096400350
1110,228700096400350
29576,7273780163100276
27832,244340078300276
27830,1340480100100276
27843,2903000163200276
27829,3625010206400276
24970,1687490161200276
30813,7372460163100276
30818,7427420163100276
30826,7221780301600276
30812,7432950163100276
28409,4551480206400276
12573,1805290122300276
24990,6208330183400276
20176,1208510100100276
30823,7474500163100276
26056,4653360206400276
28402,7574200206400276
28403,7504430206400276
28398,6400510206400276
28395,3523450206400276
30831,7457410163100276
27836,4787940206400276
12635,3917820206400276
13592,4568960206400276
17754,4723950206400276
12639,3927080206400276
1138,2006350163200276
1137,914670079000276
28285,6959220270800276
29872,7287040163100276
24965,6290100206400276
24984,3654840161200276
30828,7420370163100276
12540,2767730163200276
29875,7285850163100276
12546,3139710163200276
30824,7308790163100276
28399,7508720206400276
30810,7373740163100276
27831,4694620206400276
28397,6260990206400276
24993,3507760206400276
24986,3141610163200276
20172,5759440206400276
12634,3131960163200276
12552,3012730163200276
28406,7312390206400276
27842,6280780206400276
29310,1131640285101255
29313,1166030285101255
30220,1240660285101255
26060,807280285101255
29582,1190380285101255
30227,1247490285101255
30228,1241990285101255
26069,804230285101255
26066,580000285101255
29280,928290285101255
29277,604800285101255
29281,680960285101255
29306,597620285101255
27845,1097580285101255
26067,746560285101255
29292,1139510285101255
29288,693330285101255
29585,694300285101255
29596,694710285101255
29581,1216980285101255
29316,686350285101255
29309,682770285101255
29291,792940285101255
29305,602730285101255
29299,919430285101255
29302,700430285101255
29282,1211390285101255
26058,866210285101255
26059,864890285101255
29303,593490285101255
30225,1239550285101255
26061,852500285101255
30217,1249270285101255
29300,1207000285101255
29296,1204550285101255
29284,1210770285101255
29584,1222930285101255
29589,1232160285101255
27846,752740285101255
28121,1154730285101255
27847,574930285101255
29301,573470285101255
28119,1152550285101255
28124,696480285101255
29286,1146650285101255
29293,562900285101255
26062,810720285101255
29279,529130285101255
29593,1222200285101255
29294,561270285101255
27656,556070285101255
26487,521750285101255
29315,619010285101255
28122,614580285101255
29308,583980285101255
30226,1253600285101255
29590,1190890285101255
28120,1135080285101255
29289,611690285101255
29591,1221520285101255
29594,1220570285101255
26065,869310285101255
29276,646840285101255
29595,1219160285101255
29586,1218560285101255
30224,1246820285101255
26063,891120285101255
26070,629270285101255
26064,909340285101255
30221,1264370285101255
29297,1208250285101255
29295,1198500285101255
29588,1230750285101255
29298,634480285101255
29275,1197280285101255
30218,1255350285101255
29587,1133960285101255
29592,1231450285101255
28123,1155870285101255
30222,644670285101255
30219,1260650285101255
29311,564660285101255
29307,663640285101255
26057,661190285101255
29287,745890285101255
29283,622400285101255
29304,1195840285101255
29285,715320285101255
29312,1186860285101255
29314,1161150285101255
29290,1063330285101255
28851,4822480220600179
28850,4823300220600179
777,395590151300179
24391,4881230220600179
28852,6478870220600179
26290,5206740220600179
28288,6368640220600179
28287,6365900220600179
9280,1756950191000179
1023,136324570000100179
32011,4820690220600179
9279,1692950191000179
769,1411440151000179
1024,136324420000100179
19943,1684650191000179
32012,6998150220600179
9917,2769880220600179
24598,136323950000100179
1698,136322590000100179
1699,136322740000100179
1027,136322440000100179
24642,4944460220600179
9281,1762450191000179
20119,4313250220600179
9277,1761120191000179
29599,6567090220600179
20120,4314320220600179
31508,7263750185100209
30922,7263060185100209
24361,10130220168800209
24360,10149730168800209
30921,9766440216600209
30990,25887420000100209
30923,9763750216600209
30988,6998560168800209
30918,7267600185100209
711,1445340110000209
710,1442400110000209
712,1445150110000209
30989,7897840185100209
30919,412981200000100209
24359,6888640168800209
30920,9759540216600209
13001,6888040168800209
1340,2014350110000209
9181,2012220110000209
700,2013100110000209
698,2013700110000209
702,2013930110000209
9180,2014070110000209
9183,2014210110000209
20911,1442310110000209
705,1441680110000209
716,186460060800209
715,186550060800209
719,25886360000100209
1342,186640060800209
720,2021220110000209
6155,2021080110000209
9182,2020850110000209
718,2021730110000209
20912,2020710110000209
725,279250060800209
723,279160060800209
29642,795730290300141
29317,820810290300141
29319,814440290300141
28126,787620290300141
27165,184137530000100141
14874,101210039400141
29321,816130290300141
27161,184144770000100141
27162,184147250000100141
29320,824480290300141
27659,767910290300141
27164,414951760000100141
14870,184139850000100141
27160,48105470000100141
29640,823630290300141
29641,816990290300141
29318,819900290300141
27661,772060290300141
14873,184141160000100141
14871,184141150000100141
20817,184142110000100141
27658,774050290300141
14868,48078300000100141
14867,407955500000100141
27660,769600290300141
27848,782590290300141
20543,393302490000101230
5962,385679620000101230
14904,393295850000101230
14901,393295490000101230
20537,385675210000101230
6366,393299840000101230
20909,385669740000101230
6319,393293510000101230
14893,393298680000101230
5768,385669100000101230
14889,393291730000101230
14887,385668040000101230
3869,393295140000101230
4202,385674810000101230
14897,393299520000101230
14891,393292430000101230
2592,393297590000101230
20906,385668700000101230
5326,393296510000101230
20529,393306850000101230
20526,393304680000101230
20524,393303530000101230
20530,393307500000101230
20532,393308240000101230
6024,385675830000101230
20538,385675650000101230
20528,393306530000101230
14896,393294090000101230
20539,393298270000101230
3,52864450000100354
1,52863890000100354
4,52865570000100354
2,52864050000100354
5,52864590000100354
7,52864870000100354
6,52864730000100354
8,52865790000100354
10,52865170000100354
9,52865030000100354
11,52865950000100354
2531,1774100168300354
2775,1776490168300354
4190,1998670168300354
4349,1998450168300354
1152,1381130136200258
25184,2319220188100258
1155,1437200136200258
1156,1247200129900258
9287,722220115600258
1162,1230240129900258
1165,722650115600258
1163,30064900000100258
1283,1446080136200258
9295,1646110136200258
24249,2200450188100258
1603,89500030100120
1604,91510030100120
932,865920102700120
9298,1115440161800120
9299,230280460000100120
4424,36458380000100120
24041,3837540168600143
9316,91439460000100143
30924,4415820165100143
9312,131508100000100143
9315,395070164900143
9310,131509030000100143
9308,131507720000100143
9309,91439320000100143
29644,492075650000100661
9330,435730184000661
23245,1666300263500661
10101,977560184000661
23247,1621860263500661
10068,436750184000661
9326,172703040000100661
29645,492079280000100661
29646,492078400000100661
29647,492078850000100661
29648,492077980000100661
29649,492084490000100661
29650,492083850000100661
29651,492081330000100661
29652,492080550000100661
29653,492077270000100661
29643,492079790000100661
23246,1620440263500661
9329,956700184000661
1718,172703350000100661
3263,172704560000100661
9327,172703800000100661
22475,360025060000101186
22476,360024370000101186
27372,444871830000101430
26649,240146180000100895
26648,240145950000100895
24811,240144360000100895
26647,240143610000100895
876,496470033500129
19720,413730033500129
880,495920033500129
28139,1374060298300129
28985,1394700298300129
878,496340033500129
13603,1015170212300129
28137,1370980298300129
879,587640120000129
29176,1399010298300129
28140,1366440298300129
30790,1434810298300129
28138,1372180298300129
19651,309616770000101042
29890,983530257001042
21716,309620430000101042
19667,309625260000101042
19666,309623540000101042
19648,309613070000101042
19652,309617140000101042
19656,309618700000101042
19657,309618600000101042
19647,309612590000101042
28958,953150257001042
19662,309621420000101042
26164,309622270000101042
26163,309625510000101042
21712,309610780000101042
21713,309612270000101042
21714,309612810000101042
19670,309626530000101042
19649,309614340000101042
19650,309614960000101042
26165,762790257001042
19654,309617300000101042
19655,309617790000101042
29889,982800257001042
19659,309619420000101042
26166,768970257001042
19661,309620680000101042
19660,309620960000101042
19663,309621700000101042
22980,45901210000100116
14967,171791900000100116
14968,45898210000100116
14960,125050300000100116
14965,123300050000116
26421,2309060265000116
28447,3297750265000116
23776,2235650265000116
14970,45903510000100116
28448,3301520265000116
14971,1021780170100116
18693,1742930170100116
22988,2199420265000116
18691,1896810170100116
14961,45899930000100116
26189,951180290900923
28878,1729240271900923
31990,1110640271900923
31991,1709350271900923
32010,2135940271900923
28873,1704630271900923
26987,1096950271900923
28884,1718730271900923
28871,1678480271900923
26195,249825070000100923
26208,1106500271900923
26200,249820250000100923
26194,936580290900923
28861,1693850271900923
30927,1511680271900923
28876,1736000271900923
26186,1126550271900923
26184,1193680271900923
28863,1745860271900923
28865,1753190271900923
28866,1749430271900923
30930,2001770271900923
26188,1180270271900923
28916,1809880271900923
26204,1184300271900923
28860,1732130271900923
26985,856200271900923
28938,1828310271900923
26207,1131250271900923
30931,1516480271900923
29325,1887290271900923
28877,1724930271900923
28875,1700430271900923
26986,249972140000100923
28883,1721500271900923
26191,988440271900923
26198,1113120271900923
26192,850960271900923
26187,1035270271900923
28939,1831220271900923
26109,408272250000101310
26108,408273860000101310
26110,408274220000101310
26113,408275280000101310
25929,385552880000101227
26128,671630249800887
26130,645170249800887
26132,670890249800887
26129,645280249800887
26134,237646840000100887
26133,492880207200887
26131,237646450000100887
26135,237646640000100887
26136,491730207200887
30937,14026700246000172
1609,126500046700172
15043,151750046700172
1627,237560073000172
490,2115730089000172
1630,117250046700172
492,2115000089000172
1632,151880046700172
1633,237320073000172
13606,8777710198200172
482,123210046700172
30934,5332900138900172
30935,3664910138900172
27851,13070940246000172
23454,10356580246000172
1610,1836120089000172
478,851260073000172
479,3078000134800172
1611,601720073100172
16280,9161850198200172
28885,13318160198200172
483,1172430089000172
23456,2215940089000172
13605,8733560198200172
23455,10703410246000172
480,2106140089000172
1623,2106950089000172
23457,116120046700172
30938,14027390246000172
25946,2117150089000172
25945,2116460089000172
488,119200046700172
1615,8437720139000172
499,8613180198200172
1616,843300073000172
30933,13762060246000172
30939,14025710246000172
30940,14026140246000172
30941,12899040246000172
30936,13937850246000172
15092,184363280000100709
13607,574580154100583
27167,862900154100583
10104,397360154100583
30942,899020306600583
20121,574280154100583
29657,873950306600583
10103,142312330000100583
25185,779700154100583
24250,743520154100583
3229,934520117600087
3458,27975010000100087
3667,14513530000100087
27168,389125830000100087
2131,933900117600087
1913,772820117600087
2445,2170002900087
27722,652820270301114
27724,653050270301114
20000,329841430000101114
19996,329840200000101114
19997,329840520000101114
20002,329842550000101114
20001,329842150000101114
27723,652490270301114
19999,329841170000101114
27725,550600260001114
19998,329842820000101114
27726,653280270301114
20827,375005880000101136
14468,335671710000101136
14070,335561280000101136
14076,335565480000101136
14091,335559900000101136
14463,335560070000101136
14072,335559380000101136
14466,335670800000101136
14069,335563030000101136
14079,335560980000101136
17778,335557680000101136
14469,335669760000101136
14090,335556810000101136
14084,335668580000101136
14083,335668170000101136
14080,335561660000101136
25996,335667370000101136
24595,1102730275301136
14081,335682480000101136
14075,335560660000101136
14067,335564230000101136
17779,335563800000101136
19508,298040420000101010
26147,589540282301010
26153,581400282301010
26155,580040282301010
26152,579770282301010
26143,589240282301010
26148,589440282301010
26150,580310282301010
26159,581130282301010
26156,579500282301010
26146,589340282301010
28887,914240282301010
28947,486999690000101010
28948,486998700000101010
28951,486999020000101010
28952,486999370000101010
19507,298040180000101010
28949,487001790000101010
28950,487002610000101010
28944,487001380000101010
28945,487002200000101010
28946,487003020000101010
28888,915060282301010
26142,298039890000101010
26144,563680282301010
26157,565430282301010
26154,461280240401010
26149,595920282301010
26151,595400282301010
26158,565160282301010
26145,595660282301010
19504,298037570000101010
30473,788500221100665
9346,465020171100665
1287,173373910000100665
31052,507941860000101284
26115,403272660000101284
26116,403276750000101284
24017,403274510000101284
21370,403269630000101284
14115,403269330000101284
21371,403272060000101284
12738,403272070000101284
31054,507944170000101284
21374,403274870000101284
21422,403274150000101284
12740,403275950000101284
14114,403276250000101284
31053,507949250000101284
24014,403268940000101284
26117,403270360000101284
12736,403270710000101284
21372,403271280000101284
12737,403271380000101284
31057,507944570000101284
26114,403272960000101284
31051,507942860000101284
